id	label	num	speaker	gender	year	region	education
1075	16X030N	2	klimesova/babička	Z	1943	středomoravská	VŠ
1075	16X031N	2	klimesova/babička	Z	1943	středomoravská	VŠ
1121	15X037N	2	homolka/Kamila	Z	1994	středomoravská	SŠ
35	12A009N	1	fojtikova/Pavel	M	1985	východomoravská	SŠ
36	13A007N	0	fojtikova/Adéla	Z	1986	východomoravská	SŠ
36	12A009N	0	fojtikova/Adéla	Z	1986	východomoravská	SŠ
36	13A070N	0	fojtikova/Adéla	Z	1986	východomoravská	SŠ
36	13A004N	0	fojtikova/Adéla	Z	1986	východomoravská	SŠ
47	12A012N	1	fisert/Chris	M	1991	východomoravská	SŠ
47	13A032N	1	fisert/Chris	M	1991	východomoravská	SŠ
48	12A012N	2	fisert/Kuba	M	1988	východomoravská	SŠ
48	13A032N	2	fisert/Kuba	M	1988	východomoravská	SŠ
507	14T001N	2	eliasova/Kristián	M	1990	východomoravská	VŠ
507	14T013N	2	eliasova/Kristián	M	1990	východomoravská	VŠ
507	14T015N	2	eliasova/Kristián	M	1990	východomoravská	VŠ
87	12A025N	0	fiserova/Eliška	Z	1991	východomoravská	SŠ
84	12A024N	0	kuczmanova/Lenka Kuczmanová	Z	1985	východomoravská	VŠ
88	12A026N	0	fiser/Martin	M	1986	východomoravská	SŠ
89	12A026N	1	fiser/Mira	M	1988	východomoravská	SŠ
90	12A027N	1	sedlackova/Jirka	M	1971	východomoravská	SOU
91	12A027N	0	sedlackova/Lucka	Z	1992	východomoravská	SŠ
100	12A032N	1	fisert/Kris	Z	1992	východomoravská	SŠ
100	12A038N	1	fisert/Kris	Z	1992	východomoravská	SŠ
101	12A032N	2	fisert/Lois	Z	1991	východomoravská	SŠ
101	12A038N	2	fisert/Lois	Z	1991	východomoravská	SŠ
101	13A008N	1	fisert/Lois	Z	1991	východomoravská	SŠ
119	12A037N	1	fisert/Luke	M	1985	východomoravská	VŠ
120	12A037N	0	fisert/Tomáš	M	1991	východomoravská	SŠ
120	13E005N	0	fisert/Tomáš	M	1991	východomoravská	SŠ
120	15E017N	0	fisert/Tomáš	M	1991	východomoravská	SŠ
120	16E007N	0	fisert/Tomáš	M	1991	východomoravská	SŠ
138	13A004N	1	fojtikova/Míša	Z	1987	východomoravská	SŠ
144	13A008N	2	fisert/Lukáš	M	1992	východomoravská	SŠ
157	13B005N	0	gerzova/Lenka	Z	1989	východomoravská	VŠ
158	13A007N	1	fojtikova/Dagmar	Z	1966	východomoravská	SŠ
166	13A010N	2	fisert/Honza	M	1989	východomoravská	SŠ
166	13E003N	2	fisert/Honza	M	1989	východomoravská	SŠ
167	13A010N	1	fisert/Zdenka	Z	1961	východomoravská	SŠ
214	13A029N	1	fisert/Katka	Z	1994	východomoravská	SŠ
215	13A029N	2	fisert/Javor	M	1993	východomoravská	SŠ
227	13A037N	1	matejkova/Antonín	M	1982	východomoravská	VŠ
234	13T004N	0	iljazi/mluvčí 1 (Lin)	Z	1989	východomoravská	VŠ
234	13T021N	0	iljazi/mluvčí 1 (Lin)	Z	1989	východomoravská	VŠ
246	13A050N	1	kvetakova/Petr	M	1980	východomoravská	VŠ
260	13O007N	4	kurialova/Janica	Z	1990	východomoravská	VŠ
260	13O009N	2	kurialova/Janica	Z	1990	východomoravská	VŠ
260	13O008N	2	kurialova/Janica	Z	1990	východomoravská	VŠ
260	13O011N	3	kurialova/Janica	Z	1990	východomoravská	VŠ
260	14O005N	3	kurialova/Janica	Z	1990	východomoravská	VŠ
260	14O007N	3	kurialova/Janica	Z	1990	východomoravská	VŠ
265	13T009N	0	birsel/Ivo	M	1990	východomoravská	VŠ
265	13T018N	0	birsel/Ivo	M	1990	východomoravská	VŠ
265	13T024N	0	birsel/Ivo	M	1990	východomoravská	VŠ
265	14T012N	0	birsel/Ivo	M	1990	východomoravská	VŠ
265	14T014N	0	birsel/Ivo	M	1990	východomoravská	VŠ
265	14T018N	0	birsel/Ivo	M	1990	východomoravská	VŠ
265	14T019N	0	birsel/Ivo	M	1990	východomoravská	VŠ
266	13T009N	1	birsel/Veru	Z	1988	východomoravská	SŠ
266	13T024N	1	birsel/Veru	Z	1988	východomoravská	SŠ
286	13A064N	1	koskubova/Majka	Z	1954	východomoravská	VŠ
287	13A064N	2	koskubova/Jarka	Z	1952	východomoravská	SOU
288	13A065N	1	roztocilova/JIRKA	M	1975	východomoravská	VŠ
295	13T012N	0	adamek/Pavluša	M	1968	východomoravská	VŠ
295	13T030N	0	adamek/Pavluša	M	1968	východomoravská	VŠ
295	14T024N	0	adamek/Pavluša	M	1968	východomoravská	VŠ
295	14T025N	0	adamek/Pavluša	M	1968	východomoravská	VŠ
295	15T007N	0	adamek/Pavluša	M	1968	východomoravská	VŠ
297	13T015N	1	sobotova/linda	Z	1988	východomoravská	VŠ
310	13A070N	1	fojtikova/Katka	Z	1986	východomoravská	ZŠ
312	13E001N	1	trojakova/Tomáš	M	1984	východomoravská	VŠ
313	13E001N	2	trojakova/Ondra	M	1982	východomoravská	VŠ
320	13T021N	1	iljazi/Venda	Z	1989	východomoravská	SŠ
321	13A071N	1	fiserova/Tonka	Z	1934	východomoravská	SOU
322	13A071N	2	fiserova/Zdenka	Z	1960	východomoravská	SŠ
326	13B028N	3	novotna1/taťka	M	1965	východomoravská	SOU
330	13B028N	4	novotna1/Aneta	Z	1995	východomoravská	ZŠ
336	13B016N	1	kalivodova/Mirka	Z	1992	východomoravská	SŠ
337	13B016N	2	kalivodova/František	M	1950	východomoravská	SŠ
338	13B027N	1	koucka/Richard Goliáš	M	1983	východomoravská	SŠ
368	13E003N	1	fisert/žanet	Z	1991	východomoravská	SŠ
371	13D013N	1	moudra/Jiří Moudrý	M	1966	východomoravská	SOU
372	13D013N	0	moudra/Libuše Moudrá	Z	1994	východomoravská	SŠ
383	13D006N	1	matouskova/Jakub	M	1989	východomoravská	SOU
385	13D015N	1	fiamoli/Hana	Z	1975	východomoravská	SOU
391	13B031N	0	vomelova/Denda	Z	1993	východomoravská	SŠ
393	13B031N	2	vomelova/Lukyn	M	1985	východomoravská	VŠ
398	13B025N	2	polesovska/Vítězslav	M	1965	východomoravská	VŠ
409	13D017N	1	horonyova/Bron	M	1973	východomoravská	VŠ
410	13D017N	2	horonyova/Vig	M	1966	východomoravská	SOU
411	13D017N	3	horonyova/Smet	M	1949	východomoravská	SOU
439	13B033N	1	korabecny/Tonda	M	1937	východomoravská	SOU
440	13B033N	2	korabecny/Lída	Z	1955	východomoravská	SŠ
464	13E005N	1	fisert/Lom	M	1988	východomoravská	SŠ
504	14X005N	3	hajek/Má	Z	1960	východomoravská	SŠ
523	14T004N	1	iljazi/Verča	Z	1991	východomoravská	VŠ
524	14T004N	2	iljazi/Lucka	Z	1991	východomoravská	VŠ
550	14T010N	0	zilova/Pavel 	M	1956	východomoravská	SŠ
561	14A013N	0	roztocilova/Radek	M	1978	východomoravská	VŠ
564	14T013N	1	eliasova/Daniela	Z	1970	východomoravská	VŠ
564	14T015N	1	eliasova/Daniela	Z	1970	východomoravská	VŠ
568	14T012N	1	birsel/Mamka	Z	1963	východomoravská	VŠ
568	14T014N	1	birsel/Mamka	Z	1963	východomoravská	VŠ
568	14T023N	1	birsel/Mamka	Z	1963	východomoravská	VŠ
569	14T012N	2	birsel/Taťka	M	1963	východomoravská	VŠ
569	14T014N	2	birsel/Taťka	M	1963	východomoravská	VŠ
582	14T018N	1	birsel/Lukáš	M	1992	východomoravská	VŠ
585	14T020N	2	pasternakova/Jana	Z	1978	východomoravská	VŠ
585	14T022N	2	pasternakova/Jana	Z	1978	východomoravská	VŠ
604	14T023N	2	birsel/Věra	Z	1962	východomoravská	VŠ
606	14T024N	1	adamkova/Milan	M	1967	východomoravská	SŠ
606	14T025N	1	adamkova/Milan	M	1967	východomoravská	SŠ
651	14T016N	1	iljazi/Lu	Z	1941	východomoravská	SŠ
652	14T016N	2	iljazi/Le	Z	1964	východomoravská	SŠ
719	15M001N	1	svojanovska/Lili	Z	2001	východomoravská	ZŠ
758	15M005N	1	iljazi/Breb	Z	1999	východomoravská	SŠ
759	15M005N	2	iljazi/Jež	Z	1997	východomoravská	SŠ
766	15M006N	1	iljazi/Nat	Z	1997	východomoravská	SOU
767	15M006N	2	iljazi/Zuz	Z	1998	východomoravská	SOU
782	15M007N	1	birsel/Magda	Z	1995	východomoravská	SŠ
783	15M007N	2	birsel/Ivana	Z	1995	východomoravská	SŠ
796	15M008N	1	birsel/Tomáš	M	1997	východomoravská	SŠ
810	15E005N	1	fisert/Srnec	M	1992	východomoravská	SŠ
815	15E006N	1	fisert/Hlůša	M	1988	východomoravská	SŠ
816	15E006N	2	fisert/Dan	M	1992	východomoravská	SŠ
818	15D001N	1	gal/Ludmila	Z	1990	východomoravská	VŠ
820	15D001N	2	gal/Radek	M	1990	východomoravská	VŠ
834	15T004N	1	iljazi/Míša	Z	1989	východomoravská	VŠ
835	15T004N	2	iljazi/Pavel	M	1989	východomoravská	VŠ
838	15T005N	1	adamkova/Jaji	Z	1950	východomoravská	SŠ
839	15E008N	1	kuchta/Mamka Karin	Z	1973	východomoravská	SŠ
839	15A008N	0	kuchta/Mamka Karin	Z	1973	východomoravská	SŠ
840	15E008N	0	kuchta/Já Marťas	M	1992	východomoravská	SŠ
840	15X019N	0	kuchta/Já Marťas	M	1992	východomoravská	SŠ
840	16A001N	0	kuchta/Já Marťas	M	1992	východomoravská	SŠ
845	15T006N	0	valova/Filda	Z	1991	východomoravská	VŠ
845	15T009N	0	valova/Filda	Z	1991	východomoravská	VŠ
845	15T012N	0	valova/Filda	Z	1991	východomoravská	VŠ
845	15T010N	0	valova/Filda	Z	1991	východomoravská	VŠ
846	15T006N	1	valova/Kristýna	Z	1990	východomoravská	VŠ
847	15T007N	1	adamkova/tchán	M	1946	východomoravská	VŠ
848	15T003N	1	valova/Petr	M	1977	východomoravská	VŠ
849	15T003N	2	valova/Tereza	Z	1987	východomoravská	VŠ
851	15T008N	1	valova/Michal	M	1988	východomoravská	VŠ
855	15T009N	1	valova/Dáša	Z	1962	východomoravská	SŠ
855	15T012N	1	valova/Dáša	Z	1962	východomoravská	SŠ
856	15X019N	1	kuchta/Pav. učitel	M	1969	východomoravská	VŠ
894	15A008N	1	kuchta/Babička Kom	Z	1953	východomoravská	ZŠ
896	15A009N	0	kuchta/M. mamka	Z	1969	východomoravská	SOU
897	15A009N	1	kuchta/M. babička	Z	1940	východomoravská	SOU
898	15T013N	1	iljazi/Jar	Z	1932	východomoravská	SŠ
899	15T013N	2	iljazi/Ir	Z	1966	východomoravská	SŠ
1087	16E006N	2	andelova/Lenny	Z	1989	východomoravská	VŠ
51	12P001N	0	kozlikova/Darja	Z	1947	západočeská	VŠ
51	17P002N	0	kozlikova/Darja	Z	1947	západočeská	VŠ
52	12P001N	1	kozlikova/Janinka	Z	1945	západočeská	VŠ
95	12P002N	1	kozlikova/mamina	Z	1980	západočeská	VŠ
96	12P002N	2	kozlikova/Jarda	M	1989	západočeská	VŠ
104	12P003N	1	Skalova/Ivana	Z	1968	západočeská	VŠ
105	12P003N	2	Skalova/Jana	Z	1957	západočeská	VŠ
118	12P004N	2	kozlikova/poradce	M	1988	západočeská	VŠ
204	13P002N	1	Skalova/Eduard	M	1977	západočeská	SOU
203	13P002N	0	Skalova/Lenka	Z	1987	západočeská	VŠ
250	13P003N	0	kozlikova/Míša	Z	1988	západočeská	VŠ
251	13P003N	1	kozlikova/Michal	M	1985	západočeská	SOU
262	13P004N	1	Skalova/Michele	M	1975	západočeská	VŠ
280	13P005N	0	kozlikova/Sandra	Z	1988	západočeská	VŠ
281	13P005N	1	kozlikova/Hyja	Z	1965	západočeská	SŠ
289	13P008N	1	Skalova/Eva	Z	1948	západočeská	VŠ
290	13P008N	2	Skalova/Jindřich	M	1947	západočeská	VŠ
306	13P007N	0	kozlikova/Magda	Z	1982	západočeská	VŠ
307	13P007N	1	kozlikova/Helena	Z	1981	západočeská	VŠ
363	13A090N	0	koskubova/Karol	Z	1987	západočeská	VŠ
364	13A090N	1	koskubova/Pepe	Z	1987	západočeská	VŠ
365	13A090N	2	koskubova/Jeníček	M	1989	západočeská	SŠ
407	13P010N	1	kozlikova/Jitka	Z	1959	západočeská	VŠ
408	13P010N	2	kozlikova/Marie	Z	1957	západočeská	SŠ
489	14P001N	1	Skalova/Jitka Č.	Z	1965	západočeská	VŠ
490	14P001N	2	Skalova/Michal Č.	M	1993	západočeská	VŠ
560	14P004N	2	Skalova/Jiří	M	1972	západočeská	ZŠ
559	14P004N	1	Skalova/JanaČ.	Z	1944	západočeská	ZŠ
518	14P003N	0	kozlikova/Pavla	Z	1971	západočeská	SŠ
519	14P003N	1	kozlikova/Jan	M	1977	západočeská	SŠ
519	14P007N	1	kozlikova/Jan	M	1977	západočeská	SŠ
535	14T007N	0	strelecka/Hanka	Z	1962	západočeská	SŠ
541	14P002N	1	kozlikova/František	M	1958	západočeská	ZŠ
542	14P002N	2	kozlikova/Josef	M	1929	západočeská	ZŠ
571	14P005N	1	kozlikova/hospodář	M	1944	západočeská	ZŠ
572	14P005N	2	kozlikova/Hela	Z	1947	západočeská	SOU
572	16P006N	2	kozlikova/Hela	Z	1947	západočeská	SOU
578	14P006N	1	Skalova/hospodář	M	1944	západočeská	ZŠ
579	14P006N	2	Skalova/Hela	Z	1947	západočeská	SOU
590	14E003N	2	komrskovap/kolegyně 2	Z	1978	západočeská	SŠ
664	14P009N	1	Skalova/Jindra	M	1981	západočeská	SŠ
665	14P009N	2	Skalova/Leny	Z	1982	západočeská	SŠ
682	14P008N	1	kozlikova/Leny	Z	1982	západočeská	SŠ
683	14P008N	2	kozlikova/táta	M	1943	západočeská	SOU
722	15P001N	2	kozlikova/Jeník	M	1990	západočeská	VŠ
723	15P002N	1	Skalova/Jana N.	Z	1994	západočeská	SŠ
784	15P004N	1	Skalova/David	M	1979	západočeská	VŠ
785	15P004N	2	Skalova/Michaela	Z	1986	západočeská	SŠ
827	15P007N	1	kozlikova/Katy	Z	1989	západočeská	SŠ
828	15P007N	2	kozlikova/Petra	Z	1989	západočeská	SŠ
852	15P008N	1	loudova/Jiří	M	1990	západočeská	SŠ
853	15P008N	2	loudova/Tom	M	1981	západočeská	SŠ
865	15P009N	0	kozlikova/Šárka	Z	1987	západočeská	VŠ
866	15P009N	1	kozlikova/Marta	Z	1985	západočeská	SŠ
875	15P010N	2	Skalova/Zorka 2	Z	1984	západočeská	VŠ
883	15P011N	1	loudova/Míša	M	1991	západočeská	VŠ
884	15P011N	2	loudova/Česťa	M	1991	západočeská	VŠ
908	16A005N	0	komrskovap/Tom	M	1982	západočeská	VŠ
927	15P013N	0	kozlikova/David	M	1979	západočeská	VŠ
927	16P003N	0	kozlikova/David	M	1979	západočeská	VŠ
928	15P013N	1	kozlikova/návštěvník	M	1979	západočeská	VŠ
957	15P014N	0	Skalova/Libor	M	1976	západočeská	VŠ
958	15P014N	1	Skalova/Švagr	M	1972	západočeská	VŠ
997	16P001N	1	Skalova/Jirka	M	1962	západočeská	VŠ
996	16P001N	0	Skalova/Zdeněk S.	M	1953	západočeská	VŠ
999	16P002N	1	kozlikova/Tom	M	1981	západočeská	VŠ
1020	16P003N	1	kozlikova/Bira	M	1979	západočeská	VŠ
1035	16P004N	1	Skalova/Divadelník	M	1981	západočeská	VŠ
1036	16A006N	1	Vitkova/Standa	M	1996	západočeská	SŠ
1037	16A006N	2	Vitkova/Danda	M	1996	západočeská	SŠ
1047	16P005N	0	kozlikova/Pepe	M	1988	západočeská	ZŠ
1048	16P005N	1	kozlikova/Ruda	M	1989	západočeská	SŠ
1058	16X029N	1	zaepernickova/Novinář	M	1994	západočeská	VŠ
1072	16P006N	1	kozlikova/Hanka	Z	1947	západočeská	SOU
1090	16P007N	0	kozlikova/Ája	Z	1969	západočeská	SŠ
1125	17E001N	1	loudova/Maryje	Z	1988	západočeská	SŠ
1126	17E001N	2	loudova/Brbora	Z	1991	západočeská	SŠ
1132	17P001N	0	kozlikova/Ája 	Z	1969	západočeská	SŠ
1133	17P001N	1	kozlikova/Maty	Z	1981	západočeská	SŠ
1146	17P002N	1	kozlikova/Alena	Z	1948	západočeská	VŠ
485	14X002N	3	ruzickova/Bety	Z	1939	zahraničí	SŠ
486	14X002N	4	ruzickova/Ota	M	1940	zahraničí	SŠ
