ID	MEDHZ	MEDMEL	MEDST	MEDERB	RNGHZ	RNGMEL	RNGST	RNGERB	LEN
spk977-16T001N_a243	175.1671809576181	152.06616756395263	9.70478896877254	4.826573052399201	266.8004324107542	190.03427136889775	22.958046576741854	5.415493477294548	2.575
spk977-16T001N_a245	179.72976432197157	155.51554219401964	10.149817962263004	4.927257611725935	264.72634298177974	185.2405623113763	21.10342508488244	5.230121282218477	2.36
spk977-16T001N_a246	360.85120478702197	277.4537006756537	22.216848858599903	8.29479906226468	244.43021227075843	168.97073748930538	18.344306375992126	4.737238292196341	1.06
spk977-16T001N_a247	136.13266808982286	121.63399848498652	5.340159785418274	3.9230664862250606	269.17571765872174	192.64459816778907	23.710932456747077	5.504368307501712	1.77
spk977-16T001N_a248	130.8177608313598	117.35701277851666	4.650701106896746	3.7938047473869503	270.35292657680657	195.26075922446893	24.87039293894906	5.6065718693324555	1.46
spk977-16T001N_a249	141.9961474114133	126.31416052810941	6.070221450913154	4.063850016959506	290.9823625316713	200.59012891222685	22.25447748180607	5.627696612881534	2.952
spk977-16T001N_a25	127.28626494620227	114.49664636387672	4.176907288607912	3.707029224567787	357.74305583845455	240.9022070163677	26.212723603702084	6.7031433195119545	1.72
spk977-16T001N_a250	132.72309881272375	118.89409406859589	4.901033709314454	3.840326586251429	237.470801191333	167.17820034849	19.039896706521706	4.728885152857345	2.312
spk977-16T001N_a252	180.27442526368796	155.92615620251763	10.20233460727295	4.939225079357918	285.7049509333388	195.46930634532276	21.140598044239205	5.461920768875378	4.072
spk977-16T001N_a255	203.6565025900807	173.26013051747125	12.31365455017751	5.44000195563995	43.73469195300848	32.07281445636113	3.797191934618958	0.9215188186175771	0.65
spk977-16T001N_a256	153.6646002726205	135.51094938706976	7.437418194269712	4.338520224288139	68.86002090775118	54.53312155152807	8.37757092973879	1.634150378129465	0.56
spk977-16T001N_a257	172.46045853189347	150.00942069259273	9.435184313282424	4.7663742614876305	89.51120706818517	69.09536159489066	9.729241310598876	2.0418319519222785	1.565
spk977-16T001N_a258	185.22664698311422	159.6432951819636	10.671499941600683	5.047310884403579	257.9700994689465	176.17785112563342	18.647417406255087	4.91237856876601	3.52
spk977-16T001N_a259	150.83798740282342	133.2971561325	7.115997674001031	4.2726397052998735	94.27778121043123	75.3600490288466	12.212571533906628	2.2717415010185498	1.34
spk977-16T001N_a26	151.5473563673412	133.85356948278687	7.197224226998352	4.28921205187865	430.3050376165985	274.9788636782799	27.139566008709945	7.486690435016637	2.665
spk977-16T001N_a260	168.84782947705227	147.17128390884096	9.02235715802299	4.68181173865386	222.14596988437438	163.44862917791352	21.269366541016716	4.728250727195547	1.68
spk977-16T001N_a262	164.66306027104275	144.041075039683	8.634188551221023	4.590995242157419	47.01420567782435	36.27313679712161	5.024637715937146	1.0708146236046066	3.235
spk977-16T001N_a263	153.11414572820073	135.08050859926362	7.375274422595377	4.325721897181456	238.58497574831688	172.59833397715443	21.460972927398153	4.951998624404611	3.514
spk977-16T001N_a264	363.9209109307704	279.3009026306602	22.362851295780743	8.343242908944315	278.1098278514646	189.38346205546156	20.12071672086441	5.277687503740967	0.82
spk977-16T001N_a265	247.6026288107501	204.4256203769807	15.694650489762338	6.320409628515218	413.92155633840764	261.87329354038593	24.905990395927486	7.08936353343931	1.08
spk977-16T001N_a269	168.52885122524293	147.00815951336185	9.035941295871762	4.678312027179626	329.9531810024476	230.93520405921885	27.884687586562787	6.544017649598334	1.54
spk977-16T001N_a27	314.48662221342727	248.71965370066468	19.835983780065387	7.5317824622537515	290.3692685336041	187.62428300692417	17.625790773481672	5.101151533765798	1.01
spk977-16T001N_a28	141.32213470190675	125.77819214013317	5.987848908505658	4.047762391824744	40.44104775726973	32.066376115136364	4.899927394246796	0.9611576980094796	1
spk977-16T001N_a29	154.7271293486791	136.3408195012037	7.556714116736172	4.36317823766889	295.7245086719473	206.87105389962983	24.126044308691597	5.849106756431006	2.61
spk977-16T001N_a3	150.13634757788464	132.7462496740315	7.035278552181214	4.256222077372591	436.8233121146932	284.3059340018441	29.763432901983204	7.81364684209219	4.01
spk977-16T001N_a30	135.75936344023415	121.33467478196334	5.292617725714516	3.914039024400722	211.88146816895048	149.44931435299884	16.855172889624864	4.227056733482202	1.82
spk977-16T001N_a31	155.48226789732269	136.92984726156567	7.641000676787371	4.38066749546455	410.9055858881028	270.5647231177644	28.718333532495375	7.467435179019034	2.85
spk977-16T001N_a32	150.71920544081982	133.2039311401958	7.102359174071275	4.269862149622291	334.88226316207283	221.42839664996603	22.493940647040223	6.098437368075671	2.106
spk977-16T001N_a33	167.00220801788805	145.83835304017018	8.878406128827766	4.6439173340311015	397.0394260107415	249.06532680826723	22.98882994956143	6.710057747129756	1.84
spk977-16T001N_a35	164.0586512134608	143.57575332309645	8.570539720697028	4.577278599834639	381.3595221813302	237.4177206906312	21.37667162039648	6.3691652272059684	0.82
spk977-16T001N_a355	152.82921080315054	134.85760237818852	7.343043807383312	4.319092636042335	300.81217899906636	211.31697678722418	25.110453863391566	5.989544471632264	2.14
spk977-16T001N_a356	133.16026352249668	119.24601458999166	4.957842975285567	3.850964742200091	151.42626206443674	112.1098302415274	14.151279513978283	3.244540392362483	1.06
spk977-16T001N_a358	154.73676303131597	136.34827621833801	7.557751653282358	4.363398682956909	275.4582752858911	192.06044488293088	21.811136764895902	5.415563107318589	3.76
spk977-16T001N_a360	120.1856906480772	108.70009848981326	3.1831799005091543	3.530361787281457	279.1188007919579	196.08531505747237	22.867815883433863	5.551512174547929	2.219
spk977-16T001N_a361	154.72986193288784	136.34295212578758	7.5570198615057205	4.363241577824695	261.9765722176012	185.3508051771012	21.814215331794333	5.262329798683851	3.41
spk977-16T001N_a363	183.20490728848966	158.12667177665764	10.480418751659682	5.003224815356749	230.88176797632264	154.41462211534858	15.31730944902431	4.257642536966927	0.66
spk977-16T001N_a365	251.45544892950585	207.0811092136864	15.96363379590521	6.394378574735491	313.3668272786245	207.35772955361594	20.841839860291596	5.707180671440432	1.59
spk977-16T001N_a367	156.4401340196593	137.67610137212125	7.747328125402285	4.402810111372844	77.23862201089793	60.98791202273635	9.297260643354191	1.8248145385766747	4.03
spk977-16T001N_a369	147.15764458514434	130.40130479415157	6.688349336146318	4.186236538910457	328.27992463024606	227.25390295298737	26.353495079437366	6.402345134265634	5.28
spk977-16T001N_a37	110.0920418763763	100.3534529449778	1.6644096278489449	3.2740086873163534	51.56041363157854	42.696558597251126	7.930785806028985	1.3130375887890375	0.779
spk977-16T001N_a371	139.46842944160215	124.30144669066615	5.759263026571573	4.00339001729602	229.80348050046422	161.90002650823425	18.389897523518396	4.579805213216293	1.496
spk977-16T001N_a372	142.40007230813188	126.63510298604524	6.119395389193665	4.073479061456609	333.69191416224095	225.2342675276007	24.22147101996906	6.266303156204286	2.15
spk977-16T001N_a375	143.13199465447894	127.21619421689793	6.208154368339015	4.090905245797693	313.4728969200107	213.38934809237392	23.18287011549086	5.955766812081322	1.25
spk977-16T001N_a376	159.7631684559139	140.25718883463608	8.111218200025188	4.47926690537399	431.3431620168663	271.7157563735319	25.83478739926646	7.347510217687606	3.06
spk977-16T001N_a377	165.51177944724736	144.69388113021162	8.723206764779885	4.610228752978642	42.844729837081644	32.876054473749974	4.466600190848133	0.9675797552127516	1.06
spk977-16T001N_a38	207.60122031424345	176.13133608024083	12.645760291200162	5.522164089500475	393.62098133696725	248.05515287898348	23.101470432673946	6.696037895762857	4.14
spk977-16T001N_a380	131.0834878012896	117.57162361953465	4.6858185402392	3.800304513585189	292.622399067135	208.86744873378717	26.06018462616019	5.967194077489911	1.99
spk977-16T001N_a381	161.66620970755253	141.72989416892713	8.316218024656992	4.52280249062575	307.5991144980963	211.4357372914128	23.54590875754939	5.9283880469276236	2.54
spk977-16T001N_a382	144.6164924587775	128.39288309298027	6.386785086530272	4.126160404192156	41.12987775974841	32.38289854241819	4.8173509802721926	0.9667682505959436	1.09
spk977-16T001N_a383	289.0908760342362	232.3204053919055	18.37827692150236	7.0884878138273635	164.00336523398659	114.73429874336907	12.380329867818872	3.2266186761119187	1.23
spk977-16T001N_a39	167.81972298194057	146.46509740359247	8.962947338519836	4.662349934894046	256.5312778397731	175.61896307529207	18.69436394993982	4.902356897176617	2.495
spk977-16T001N_a4	171.7737789715151	149.4864024135515	9.366109647635202	4.751046571719332	343.81332094234665	219.13018056738804	20.435318113430043	5.932866754466529	4.13
spk977-16T001N_a40	141.02576430356947	125.54229360545625	5.9514573784554505	4.040677753065072	360.4223154040631	239.50484609365435	25.096999540499	6.621186008374069	3.34
spk977-16T001N_a41	153.00603164125144	134.99595607616536	7.363062119399336	4.323207721837466	406.8887688667786	262.345779351558	26.10365746595555	7.164326548161277	3.645
spk977-16T001N_a43	182.57693790944813	157.6575503837632	10.422054460294111	4.989618260491888	301.5120973101513	200.4322124250818	20.250498986971287	5.525875786101453	2.61
spk977-16T001N_a484	190.2417347494915	163.38218776414104	11.134005308402282	5.155640686469042	268.53379909577853	180.21323809903112	18.331464299342507	4.984285997028269	3.35
spk977-16T001N_a486	148.27060385295053	131.27863870477313	6.818791167088514	4.212440534849108	71.99943210582789	56.89481664485584	8.677706584734878	1.7029044918173897	0.72
spk977-16T001N_a487	337.0944477415806	262.91824614330983	21.037833949760696	7.910939171648774	282.5993366004683	191.85322018791967	20.26809310457014	5.339513693208576	1.55
spk977-16T001N_a488	128.48092827785786	115.46595059931661	4.338650658150883	3.736465001375308	279.2267242701103	197.2409483316385	23.423103768334933	5.600173373828994	1.82
spk977-16T001N_a489	142.8244304416991	126.97208795678372	6.170913320680435	4.083586119523233	300.8791910011332	208.64207903202887	23.756615861336808	5.874299661330072	2.981
spk977-16T001N_a491	195.83945480998221	167.5256112132262	11.636039685318153	5.2752412063728755	297.0894615994309	202.44516059902128	21.809661459210616	5.6486082313439905	2.7
spk977-16T001N_a492	241.47019016483728	200.18545329402235	15.262069284011162	6.202118289471613	275.07084407381734	178.36317198012628	16.78298521901008	4.854470470005571	1.88
spk977-16T001N_a493	183.5836599853327	158.4127763019805	10.517213425848844	5.011571955183495	242.48087261518566	166.1775037948383	17.606148341272075	4.6385649820530235	1.99
spk977-16T001N_a494	131.80605104531548	118.15482543709587	4.780998693267236	3.8179610622260114	260.182704144073	185.37219494629147	22.284894418301818	5.281538941746669	2.8
spk977-16T001N_a495	154.75348056895717	136.36138467941126	7.559662233761868	4.363789027945227	213.96683245967938	151.81463706290464	17.438486776239618	4.307257833176368	0.88
spk977-16T001N_a496	109.4857288156764	99.84812986317493	1.5689139657362863	3.2584148904872094	257.14439117938105	181.9959249530037	21.363214227899952	5.16680368154168	1.091
spk977-16T001N_a497	352.26385132171237	272.2437792675159	21.79987409583635	8.157701518696182	411.7810118141407	266.77483898434605	26.99561104654745	7.304301670158422	1.79
spk977-16T001N_a498	152.59591194400372	134.67500267356507	7.3165950578554035	4.313660620660517	233.94019566737552	168.9846069529484	20.823838593269965	4.8434001027716995	3.45
spk977-16T001N_a499	144.26629135152552	128.1155222124084	6.344810666592477	4.117854161797311	292.0101004831956	197.05763358914018	20.598367542795224	5.470524881853709	2.509
spk977-16T001N_a5	128.29399124193304	115.3143918178731	4.313442958324571	3.73186451741104	323.29547944584573	223.148041204911	25.509847666124465	6.275412448110826	2.77
spk977-16T001N_a500	193.9481099969049	166.12915525056928	11.468048604391464	5.234985114302276	269.27725185320315	180.66582244631343	18.372490212770288	4.996334919626929	1.73
spk977-16T001N_a557	166.822603640235	145.70056423686287	8.859777284692441	4.63986341731324	273.515608348742	194.22740055952158	23.355723755711818	5.528032329986427	2.08
spk977-16T001N_a558	153.0892098009215	135.06102733984847	7.3724712099668395	4.325142958488165	68.49868816057102	52.273423838090736	7.01906790072152	1.534413718383476	0.86
spk977-16T001N_a559	154.7182795995422	136.33391272497175	7.5557238944486445	4.362973101570418	217.6741997609547	154.90585280297904	17.992077461445103	4.402331575306242	1.83
spk977-16T001N_a560	147.70646629483053	130.83411038050266	6.752795829599262	4.199166427848432	230.08048554780817	163.84338009473424	19.224739464297578	4.6604002762267385	3.09
spk977-16T001N_a561	155.01425000480612	136.56485543483822	7.58881013177224	4.3698314834869265	420.73639025443066	270.61797344226636	27.009775493651492	7.3872505393009575	2.7
spk977-16T001N_a562	126.0401760481823	113.48382397879828	4.006602770826333	3.676239846333683	54.244753991398156	43.76092321619275	7.210155443934165	1.325084368328434	3.1
spk977-16T001N_a563	144.7636943319534	128.50942365704253	6.404396447211846	4.129649744921469	49.91195880784059	40.75856908398043	7.0752006631574815	1.2429620011544023	1.985
spk977-16T001N_a564	135.43437946985438	121.07396932002703	5.251128092497328	3.9061740684320867	191.85253550722715	139.82691164540978	17.203350378628745	4.0191986572759415	3.06
spk977-16T001N_a565	120.37438535818808	108.85493378598882	3.2103407575937335	3.5350952638988815	262.5611301818093	184.67453667250112	21.342409987368143	5.227383363835067	1.65
spk977-16T001N_a566	125.24754557758806	112.83859378246756	3.8973879818613937	3.656607569200915	260.66322580659084	181.7783239833002	20.440165335662115	5.122509206008047	3.734
spk977-16T001N_a567	154.24983764631386	135.96819389767526	7.503227650624205	4.352108943894528	395.5308890154379	257.2276452164222	26.003058485188156	7.049643837733438	3.131
spk977-16T001N_a568	175.1801576061063	152.07601145474436	9.706072467457373	4.826860910849895	202.55919848795796	144.31968236867473	16.66984357333079	4.101496215586636	2.162
spk977-16T001N_a569	135.80505241967057	121.37132093145756	5.298445846173913	3.9151444596257363	18.980553409094966	15.394768233579683	2.5688372134655357	0.46743868407282463	0.624
spk977-16T001N_a570	131.5402723362944	117.94008361636767	4.745799516784949	3.811455760685572	297.4617270135577	207.8872013004589	24.205416998723578	5.875497726954622	2.81
spk977-16T001N_a571	113.52586976813163	103.20726055181568	2.196253078578023	3.3619237802351307	300.62410758041244	211.67642382283253	25.350873381603364	6.0069390615665865	1.673
spk977-16T001N_a572	153.8876216904427	135.6849323656441	7.462323483461684	4.3436864087161275	297.1555432300642	202.87421690421797	21.976124229977522	5.665964600500465	3.1
spk977-16T001N_a575	138.38348401731116	123.43528669065623	5.624061221924184	3.9773323438273493	42.86549338612137	33.954237480399755	5.171368545304468	1.0171845977650902	2.055
spk977-16T001N_a576	216.74197846866974	182.72706092401538	13.39151721070486	5.710078253629451	283.4201285732756	200.26241498011774	23.893153675135768	5.688097013439666	1.33
spk977-16T001N_a578	137.72192943653465	122.90646812210346	5.541099573836484	3.9614116958094634	11.119127666705765	8.89697359292984	1.4019153426791924	0.26801067743480544	2.966
spk977-16T001N_a579	142.50826187419506	126.72102181759453	6.1325334853338145	4.076056075764431	378.66943839859493	255.84659786939915	28.671940291890714	7.139830864399045	3.239
spk977-16T001N_a580	203.22546176035644	172.94547752085577	12.276973993873773	5.430984466392815	221.60873073418594	156.96448713430362	18.021342178522058	4.450810804992553	1.534
spk977-16T001N_a583	133.1486047825415	119.23677382446832	4.9564477335980754	3.8506879433226615	319.14635883574584	219.0537153859342	24.509944144586797	6.141264958476633	1.32
spk977-16T001N_a584	133.70718120575907	119.68629754602088	5.028923429158464	3.8642741799619955	11.900638772721592	9.62318925006305	1.583720180355519	0.29166580972493206	1.03
spk977-16T001N_a585	125.99187452113742	113.4444395188845	3.999888343673894	3.6750403359196113	55.51967644559902	44.64824146559977	7.261799835584979	1.34949523174746	1.364
spk977-16T001N_a586	154.77980286675376	136.3819266916578	7.5626067271667425	4.364399120352154	288.66875832110657	198.28740669180667	21.734658360088314	5.552510330324026	1.958
spk977-16T001N_a587	128.4721582114092	115.4588408771572	4.337468568439034	3.7362492001359584	57.89037257270927	47.48878173711606	8.454839666452248	1.4523264066097767	3.3
spk977-16T001N_a588	133.0914319102916	119.19074226498937	4.949012366185049	3.849296338785294	280.86196252637325	194.80841587187513	21.860303992135158	5.479913019839174	2.75
spk977-16T001N_a589	164.80277878295783	144.14853382524944	8.648838218469887	4.59416115238615	239.24015553267517	165.24232416304807	17.846309592769362	4.629754893554854	2.45
spk977-16T001N_a590	164.09506373142497	143.60360994979928	8.574268947709276	4.5780968959839115	241.9019243181346	168.45062019539728	18.638332493911804	4.739511688365981	1.62
spk977-16T001N_a592	151.89404555073727	134.1253001791819	7.236783784534282	4.297301926354436	377.20023649491674	243.2008327246597	23.738772935410466	6.631039922629093	1.6
spk977-16T001N_a593	221.45368438395542	186.09709721444864	13.764059999096565	5.805667121229575	312.16225280854064	213.88061850027884	23.66579087951103	5.988582931224876	1.64
spk977-16T001N_a594	185.7324259023215	160.02152245103525	10.718708504098034	5.058287188000499	209.21287208245752	150.32329498100341	17.883957011458637	4.291889174502737	1.21
spk977-16T001N_a595	208.89216416129733	177.06771856661368	12.753076202224193	5.548912297096802	253.086198606167	178.55886644690804	20.689220412569462	5.059990434488104	2.1
spk977-16T001N_a6	136.78872604503664	122.15963950766107	5.423391960127496	3.938912605382967	330.6004919298942	220.9089141435776	23.029254823266335	6.114280485912429	3.1
spk977-16T001N_a654	161.38348794603837	141.51135370454972	8.285915710897758	4.516346134966938	125.50445076844575	97.4090385786258	14.299831043356544	2.8902062431749638	1.8
spk977-16T001N_a655	150.53074288274127	133.05598550395547	7.080697902963954	4.26545369826114	295.3361013095939	203.82636575374084	22.769240641769144	5.723177708054798	1.59
spk977-16T001N_a656	203.11944435963343	172.86805692990276	12.267939389004866	5.4287652725415825	267.52331317237827	180.99493489055445	18.786365983120554	5.025481926835878	1.53
spk977-16T001N_a657	180.02207158852374	155.73606978139242	10.178085586606088	4.933687442909516	180.17452525085264	131.98114495809574	16.379479594817184	3.8020648493653137	1.29
spk977-16T001N_a658	131.5466799977636	117.94552745049248	4.746873434716784	3.811625370669983	242.4572628334845	174.83202904715495	21.568164265999616	5.00843370700207	0.84
spk977-16T001N_a659	138.93147652208307	123.87294387461682	5.69248194584728	3.990501826708197	295.49925218603545	202.7240466872418	22.247017427357218	5.675107409836133	2.57
spk977-16T001N_a660	157.80426084504748	138.7371192575719	7.897633301876995	4.4342635609625205	236.7143129933682	162.29431608050768	17.163184783665255	4.530084912839904	1.584
spk977-16T001N_a665	134.9127155339025	120.65522113618474	5.184315945766367	3.893536674928498	55.04315497304344	43.42831049544512	6.538958415656942	1.298303493379469	1.15
spk977-16T001N_a666	135.49535184027366	121.1228917694968	5.258920114682201	3.907650130428106	234.40635815318777	170.2440241968728	21.379521581250504	4.89361007690621	1.94
spk977-16T001N_a667	149.35059452091207	132.12861197703086	6.94441141742045	4.237804243696434	431.1770509289073	274.1838569348539	26.717648508039723	7.4476936595704	3.754
spk977-16T001N_a668	113.37940235256966	103.08583955729743	2.173902834377161	3.3581889595895262	238.54759429476348	173.23253927654025	21.82775278421792	4.980271167145157	1.82
spk977-16T001N_a669	128.47695616484012	115.46273061659221	4.338115385379216	3.736367267658906	9.940055297272238	8.054576070478134	1.3371424778555259	0.24441951680719498	0.92
spk977-16T001N_a670	136.5581615598702	121.9749658914357	5.394186492643527	3.933346379329322	94.63538032095067	75.13394180447845	11.830604605788078	2.2560772893047885	2.94
spk977-16T001N_a671	120.0426259238267	108.58262311338713	3.1625064898003785	3.5267689436104632	318.5577066677337	216.1831019111409	23.360176275606598	6.0259976914819315	0.98
spk977-16T001N_a673	113.59226802995448	103.26229565832648	2.206375646159453	3.3636164556396793	247.7837795338799	179.91961799128634	22.85403374618437	5.17462040345583	1.5
spk977-16T001N_a674	194.97579207746116	166.8883951731421	11.559540145064465	5.256878873737676	356.40203359044995	232.3113086155077	23.03145175687554	6.36077556995892	2.74
spk977-16T001N_a675	134.59845821020824	120.40280767015517	5.143942612226351	3.8859164035967453	17.2240168205563	13.718278365568082	2.1236332129260536	0.41216193835126846	0.484
spk977-16T001N_a676	134.75679469312232	120.5299988529855	5.164296089594041	3.889756509741389	300.5763358017159	206.0121926718868	22.626530028328773	5.765871112989593	2.05
spk977-16T001N_a677	157.6741066424729	138.63587858534817	7.88328830598258	4.4312622135200925	43.36529768706194	33.8016925759232	4.84907866437838	1.0034792824952574	0.94
spk977-16T001N_a678	345.5824374613161	268.1557556571908	21.468349849778072	8.049745454003808	282.6711856207055	200.18092878405565	24.04992339997036	5.6922050779274365	1.183
spk977-16T001N_a680	179.33317515010776	155.21680853134785	10.111708618942098	4.918554823629819	318.6529106502641	211.19846858164829	21.3812656832777	5.818897429214007	2.78
spk977-16T001N_a682	228.1378210859355	190.84195800362062	14.27886766773511	5.939747595272607	318.7889358474524	218.44498995583015	24.308235558470233	6.1189057261721285	0.94
spk977-16T001N_a683	110.21657466506531	100.4572870540708	1.6840735032955356	3.2772137360907507	305.53209208653493	215.12378462910874	25.882942112612117	6.106335220494626	1.62
spk977-16T001N_a684	143.93049383933197	127.84943836246013	6.30446737319125	4.109883411805448	453.3343664732444	284.18506703175495	27.061124495185073	7.676179064852064	1.75
spk977-16T001N_a685	117.56209997629327	106.5427777660806	2.801076417095224	3.4643277998602855	291.883426406724	201.07643782790376	22.282266632828048	5.639773735560624	3.327
spk977-16T001N_a687	132.58294250466417	118.78117291045159	4.882742124692273	3.8369114498960144	407.0777211392745	267.75600551681424	28.228434501730334	7.384139998263637	3.12
spk977-16T001N_a688	147.76995847571467	130.88414684223366	6.760227608020529	4.200660672627826	353.4268990693062	240.76266539703198	27.082646946741384	6.736990837769696	2.14
spk977-16T001N_a793	196.76495247160761	168.2077110699314	11.717679240068977	5.294885904009551	321.14274888337434	214.86279831460803	22.339996425893666	5.947879327251812	1.65
spk977-16T001N_a794	145.43591990022028	129.0413264768287	6.484603577329436	4.145570315145548	21.814856197678125	17.324211403470542	2.6531674369796026	0.5196494571017043	0.577
spk977-16T001N_a795	186.5549450469726	160.6360567947362	10.795207229400015	5.0761127263210355	256.2676931704452	178.7110282878379	20.035616378142944	5.0350283991326705	1.88
spk977-16T001N_a797	140.55253012333202	125.16557196857875	5.8933130914519145	4.029363028925204	161.97198742392845	118.5670662929628	14.524750766845905	3.4121748535697702	1.39
spk977-16T001N_a799	152.05143352938586	134.24861463819644	7.254713016627365	4.300972463904294	370.5481210744732	243.20319180083683	24.784656899898717	6.686201605534416	1.76
spk977-16T001N_a8	257.6049656606381	211.28511627121645	16.38192484184635	6.511027374640314	235.69026016096527	162.09194559544844	17.272726329724044	4.531159399296554	1
spk977-16T001N_a800	170.08905071595063	148.20113422707095	9.195483266179366	4.713347305225078	27.939644062587007	21.71826912934901	3.076381185735583	0.6436785539310801	0.63
spk977-16T001N_a801	149.87258074732824	132.53899671802228	7.004830524994239	4.250043173991255	216.2639861014676	152.37605958358398	17.174374704624654	4.308217064001131	1.98
spk977-16T001N_a802	121.23803469796167	109.56304708842373	3.334107457043189	3.5567327920209166	34.21982113173016	27.960323911050608	4.836986885567713	0.8527809429008371	1.13
spk977-16T001N_a803	136.2682986325538	121.74270840366731	5.357399682610891	3.926344402291427	229.85731929710715	162.9364313159684	18.850051952755557	4.623643712460742	2.69
spk977-16T001N_a804	151.45000689732302	133.77720279094865	7.186071884329407	4.286937396514695	422.7751987614179	271.6111365881429	27.06021084869031	7.41099585227081	3.6
spk977-16T001N_a809	154.3966992444314	136.08287686056474	7.519702924956523	4.355516185425877	298.75198545763675	208.89379182172954	24.390196232141438	5.905888285383986	1.43
spk977-16T001N_a810	139.76719388294083	124.53972414740284	5.7963091831071045	4.010554256392034	44.9845802247125	36.07644013578087	5.7771206624796445	1.0884957245503464	2.25
spk977-16T001N_a811	116.87124919756464	105.97329565221868	2.6990407760601043	3.4468704939692145	277.839023555233	194.58563671885378	22.447509690930698	5.499956782933763	1.24
spk977-16T001N_a812	120.66002484890896	109.0892319197291	3.2513718461733765	3.5422564339159273	45.83455845028901	37.48146709458196	6.536588362151818	1.1439054183990436	1.99
spk977-16T001N_a813	167.20018398515768	145.99019602034792	8.898917219336209	4.648384098457122	275.58398568447745	189.5041270395676	20.65785730251646	5.306189137307044	3.85
spk977-16T001N_a815	173.7594936508958	150.99643493668458	9.564532362060804	4.7952618756083645	80.76145861282522	61.940829873124514	8.495113356785234	1.8235774746561262	1.74
spk977-16T001N_a816	182.9754530559843	157.9566081113015	10.4597731200213	4.99831309765403	328.75058026293107	221.96780310244992	23.80528591715494	6.174776038202674	1.44
spk977-16T001N_a817	201.09761514915223	171.38953796027124	12.0947508087035	5.386354590167404	254.25125633173462	177.59849655336353	19.981464341684376	5.00742814016696	1.19
spk977-16T001N_a818	141.73020623732086	126.10274929471632	6.037767183302939	4.057505371794342	78.26372506584816	62.04332108775864	9.614727520676494	1.860650327382035	1.53
spk977-16T001N_a819	193.82582291704034	166.03874111897437	11.457129481393709	5.232376846971121	360.86639766549877	245.93738911778314	27.897912616833192	6.8863496195363645	4.29
spk977-16T001N_a820	170.4592675265237	148.4838310970329	9.233124456351712	4.721643466491209	384.68008576109935	255.26183076791557	27.141683933382414	7.061393514851098	2.84
spk977-16T001N_a821	128.02882731722707	115.09933983735483	4.277624255056913	3.7253354693282787	278.3280283632722	195.46411263554535	22.75582615677893	5.532739694793909	1.95
spk977-16T001N_a824	156.29189995197157	137.56068141197753	7.730916126850511	4.399386498845523	268.6335754544586	189.27270159534277	22.09436769645638	5.363890694442835	2.18
spk977-16T001N_a825	190.72231653880715	163.73914442783806	11.177683970236467	5.16596286245516	25.83871545059128	19.23413877589161	2.3713552202272226	0.5568785954090734	1.89
spk977-16T001N_a827	124.82050974621002	112.49065618900387	3.838260102521778	3.6460152957875422	45.013945288849925	35.942356617408976	5.653703823439702	1.0817144576081263	1.06
spk977-16T001N_a829	136.82718606926477	122.19043403693959	5.428255314370359	3.9398405967932213	276.2105902369733	188.97489769676088	20.315723323323617	5.2781390141630595	1.47
spk977-16T001N_a830	165.61796683743128	144.77549925723318	8.734310281382202	4.612632525349632	310.36408345581333	217.44726062978282	25.83433002130745	6.158050682535493	1.74
spk977-16T001N_a831	332.77762757828424	260.235279295142	20.814701343570018	7.839616131427505	334.7968412463108	218.54098976266164	21.476275499189097	5.981615303077426	0.85
spk977-16T001N_a833	154.41478471341173	136.09699799464488	7.521730710916881	4.35593569823423	250.45121506076447	168.31482927195572	17.03265314923055	4.655024560927042	0.705
spk977-16T001N_a834	168.6137842450592	147.07317809372526	9.04466978405062	4.680222710332529	434.4307650741376	268.4940976923293	24.41218890121018	7.196840364540923	2.56
spk977-16T001N_a835	107.92312117369652	98.54339491932402	1.3200475939634106	3.2181067464083206	349.71956606723165	234.95186859383733	25.222392804304235	6.527025969334668	0.66
spk977-16T001N_a838	160.72933516687087	141.0053684577114	8.215599160905791	4.501392354319016	396.4642296320819	260.43373081504467	27.116725660703132	7.173187694851402	4.575
spk977-16T001N_a839	189.2510284012766	162.64559940557385	11.043613679069402	5.134329541966331	449.5589842990043	280.78343178672026	26.420486298219963	7.569448077876453	2.85
spk977-16T001N_a840	149.58812601432967	132.31542073124749	6.971947940665125	4.243376491679662	398.5696069968437	261.57780323974634	27.207648373449615	7.202318347869108	3.195
spk977-16T001N_a841	318.4467278251051	251.23338208816722	20.052624572862197	7.599217648274006	99.47916028423145	59.68440576338887	4.713764434386455	1.564104744871969	1.143
spk977-16T001N_a942	590.4543973653442	401.09507785852657	30.741907681049263	11.405018359182574	294.3143629906733	163.93535753015536	11.905281603094636	4.183080326951339	1.4
spk977-16T001N_a943	137.49558944068616	122.72541777409143	5.5126185894927495	3.9559588358546343	302.02937141281654	205.0004369462361	21.910336474273866	5.710029132597328	1.8
spk977-16T001N_a944	137.30936461594706	122.57642376731462	5.4891602624934075	3.951470891861767	293.9211998751078	204.86210983307902	23.574985761396473	5.780894488560266	2.74
spk977-16T001N_a945	157.26328639115883	138.31659477257907	7.838182900395002	4.421801318953229	451.2759764248151	283.1179261507702	26.978784098682006	7.649356253732092	2.68
